"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"137817","Orzhov Basilica","Commander Legends: Battle for Baldur's Gate","CLB","Land","","","","EN","",""
"137049","Noble Heritage","Commander Legends: Battle for Baldur's Gate","clb","Legendary Enchantment — Background","","","","EN","",""
"137264","Raised by Giants","Commander Legends: Battle for Baldur's Gate","clb","Legendary Enchantment — Background","","","","EN","",""
"137363","Cliffgate","Commander Legends: Battle for Baldur's Gate","clb","Land — Gate","","","","EN","",""
"137383","Nalia de'Arnise","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Human Rogue","","","","EN","",""
"137406","The Council of Four (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Human Noble","","","","EN","",""
"137883","Dross Harvester","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Horror","","","","EN","",""
"138063","Copy Token","Commander Legends: Battle for Baldur's Gate","CLB","Token","","","","EN","",""
"137930","Aurora Phoenix","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Phoenix","","","","EN","",""
"138019","Treasure // Pegasus Double-sided Token","Commander Legends: Battle for Baldur's Gate","CLB","Token Artifact — Treasure","","","","EN","",""
"138026","Treasure // Demon Double-sided Token","Commander Legends: Battle for Baldur's Gate","CLB","Token Artifact — Treasure","","","","EN","",""
"138032","Squirrel Token","Commander Legends: Battle for Baldur's Gate","CLB","Token Creature — Squirrel","","","","EN","",""
"137693","Bygone Bishop","Commander Legends: Battle for Baldur's Gate","clb","Creature — Spirit Cleric","","","","EN","",""
"137707","Order of Whiteclay","Commander Legends: Battle for Baldur's Gate","clb","Creature — Kithkin Cleric","","","","EN","",""
"137825","Myriad Landscape","Commander Legends: Battle for Baldur's Gate","CLB","Land","","","","EN","",""
"137042","Inspiring Leader","Commander Legends: Battle for Baldur's Gate","clb","Legendary Enchantment — Background","","","","EN","",""
"137300","Myrkul, Lord of Bones","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — God","","","","EN","",""
"137308","Thrakkus the Butcher","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Dragon Peasant","","","","EN","",""
"137026","Contraband Livestock","Commander Legends: Battle for Baldur's Gate","clb","Instant","","","","EN","",""
"137028","Cut a Deal","Commander Legends: Battle for Baldur's Gate","clb","Sorcery","","","","EN","",""
"137029","Dawnbringer Cleric","Commander Legends: Battle for Baldur's Gate","clb","Creature — Human Cleric","","","","EN","",""
"137034","Githzerai Monk","Commander Legends: Battle for Baldur's Gate","clb","Creature — Gith Monk","","","","EN","",""
"137039","Hammers of Moradin","Commander Legends: Battle for Baldur's Gate","clb","Creature — Dwarf Cleric","","","","EN","",""
"137056","Sculpted Sunburst","Commander Legends: Battle for Baldur's Gate","clb","Sorcery","","","","EN","",""
"137059","Stoneskin","Commander Legends: Battle for Baldur's Gate","clb","Enchantment — Aura","","","","EN","",""
"137064","Windshaper Planetar","Commander Legends: Battle for Baldur's Gate","clb","Creature — Angel","","","","EN","",""
"137075","Cone of Cold","Commander Legends: Battle for Baldur's Gate","clb","Sorcery","","","","EN","",""
"137087","Gale's Redirection","Commander Legends: Battle for Baldur's Gate","clb","Instant","","","","EN","",""
"137108","Sapphire Dragon","Commander Legends: Battle for Baldur's Gate","clb","Creature — Dragon","","","","EN","",""
"137110","Shameless Charlatan","Commander Legends: Battle for Baldur's Gate","clb","Legendary Enchantment — Background","","","","EN","",""
"137113","Sword Coast Serpent","Commander Legends: Battle for Baldur's Gate","clb","Creature — Serpent Dragon","","","","EN","",""
"137114","Tomb of Horrors Adventurer","Commander Legends: Battle for Baldur's Gate","clb","Creature — Elf Monk","","","","EN","",""
"137132","Call to the Void","Commander Legends: Battle for Baldur's Gate","clb","Sorcery","","","","EN","",""
"137133","Cast Down","Commander Legends: Battle for Baldur's Gate","clb","Instant","","","","EN","",""
"137137","Cultist of the Absolute","Commander Legends: Battle for Baldur's Gate","clb","Legendary Enchantment — Background","","","","EN","",""
"137140","Eldritch Pact","Commander Legends: Battle for Baldur's Gate","clb","Sorcery","","","","EN","",""
"137179","Breath Weapon","Commander Legends: Battle for Baldur's Gate","clb","Instant","","","","EN","",""
"137180","Carnelian Orb of Dragonkind","Commander Legends: Battle for Baldur's Gate","clb","Artifact","","","","EN","",""
"137206","Popular Entertainer","Commander Legends: Battle for Baldur's Gate","clb","Legendary Enchantment — Background","","","","EN","",""
"137231","Barroom Brawl","Commander Legends: Battle for Baldur's Gate","clb","Sorcery","","","","EN","",""
"137246","Explore the Underdark","Commander Legends: Battle for Baldur's Gate","clb","Sorcery","","","","EN","",""
"137277","Alaundo the Seer","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Human Shaman","","","","EN","",""
"137279","Baba Lysaga, Night Witch","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Human Warlock","","","","EN","",""
"137280","Bane, Lord of Darkness","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — God","","","","EN","",""
"137281","Bhaal, Lord of Murder","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — God","","","","EN","",""
"137285","Duke Ulder Ravengard","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Human Noble Soldier","","","","EN","",""
"137286","Dynaheir, Invoker Adept","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Human Wizard","","","","EN","",""
"137288","Gluntch, the Bestower","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Jellyfish","","","","EN","",""
"137289","Gorion, Wise Mentor","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Human Wizard","","","","EN","",""
"137291","Jon Irenicus, Shattered One","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Elf Wizard","","","","EN","",""
"137293","Korlessa, Scale Singer","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Dragon Bard","","","","EN","",""
"137296","Mazzy, Truesword Paladin","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Halfling Knight","","","","EN","",""
"137301","Neera, Wild Mage","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Human Elf Shaman","","","","EN","",""
"137302","Nine-Fingers Keene","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Human Rogue","","","","EN","",""
"137304","Raggadragga, Goreguts Boss","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Human Boar","","","","EN","",""
"137309","Zevlor, Elturel Exile","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Tiefling Warrior","","","","EN","",""
"137326","Fire Diamond","Commander Legends: Battle for Baldur's Gate","clb","Artifact","","","","EN","",""
"137327","Fraying Line","Commander Legends: Battle for Baldur's Gate","clb","Artifact","","","","EN","",""
"137338","Mind Stone","Commander Legends: Battle for Baldur's Gate","clb","Artifact","","","","EN","",""
"137339","Mirror of Life Trapping","Commander Legends: Battle for Baldur's Gate","clb","Artifact","","","","EN","",""
"137342","Navigation Orb","Commander Legends: Battle for Baldur's Gate","clb","Artifact","","","","EN","",""
"137367","Heap Gate","Commander Legends: Battle for Baldur's Gate","clb","Land — Gate","","","","EN","",""
"137385","Zevlor, Elturel Exile (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Tiefling Warrior","","","","EN","",""
"137428","Sculpted Sunburst (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Sorcery","","","","EN","",""
"137872","Extract from Darkness","Commander Legends: Battle for Baldur's Gate","CLB","Sorcery","","","","EN","",""
"137873","Explore","Commander Legends: Battle for Baldur's Gate","CLB","Sorcery","","","","EN","",""
"137884","Dream Pillager","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Dragon","","","","EN","",""
"137891","Dimir Keyrune","Commander Legends: Battle for Baldur's Gate","CLB","Artifact","","","","EN","",""
"137892","Dimir Aqueduct","Commander Legends: Battle for Baldur's Gate","CLB","Land","","","","EN","",""
"137894","Desolate Lighthouse","Commander Legends: Battle for Baldur's Gate","CLB","Land","","","","EN","",""
"137898","Dark Hatchling","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Horror","","","","EN","",""
"137921","Bloodthirsty Blade","Commander Legends: Battle for Baldur's Gate","CLB","Artifact — Equipment","","","","EN","",""
"137923","Bloodbraid Elf","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Elf Berserker","","","","EN","",""
"137927","Beanstalk Giant","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Giant","","","","EN","",""
"137931","Ash Barrens","Commander Legends: Battle for Baldur's Gate","CLB","Land","","","","EN","",""
"137932","Archpriest of Iona","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Human Cleric","","","","EN","",""
"137942","Solemn Doomguide (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Tiefling Cleric","","","","EN","",""
"137944","Stick Together (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Sorcery","","","","EN","",""
"137947","Journey to the Lost City (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Enchantment","","","","EN","",""
"138011","Volo's Journal Token","Commander Legends: Battle for Baldur's Gate","CLB","Token Legendary Artifact","","","","EN","",""
"138037","Skeleton Token","Commander Legends: Battle for Baldur's Gate","CLB","Token Creature — Skeleton","","","","EN","",""
"138054","Horror // Centaur Double-sided Token","Commander Legends: Battle for Baldur's Gate","CLB","Token Creature — Horror","","","","EN","",""
"138055","Gold // Dragon Double-sided Token","Commander Legends: Battle for Baldur's Gate","CLB","Token Artifact — Gold","","","","EN","",""
"138059","Emblem - Rowan Kenrith // Copy Double-sided Token","Commander Legends: Battle for Baldur's Gate","CLB","Emblem","","","","EN","",""
"138060","Dragon Token","Commander Legends: Battle for Baldur's Gate","CLB","Token Creature — Dragon","","","","EN","",""
"137440","Raphael, Fiendish Savior (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Devil Noble","","","","EN","",""
"137443","Raggadragga, Goreguts Boss (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Human Boar","","","","EN","",""
"137454","Nine-Fingers Keene (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Human Rogue","","","","EN","",""
"137457","Neera, Wild Mage (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creatures — Human Elf Shaman","","","","EN","",""
"137475","Mazzy, Truesword Paladin (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Halfling Knight","","","","EN","",""
"137502","Jon Irenicus, Shattered One (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Elf Wizard","","","","EN","",""
"137504","Jan Jansen, Chaos Crafter (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Gnome Artificer","","","","EN","",""
"137524","Gorion, Wise Mentor (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Human Wizard","","","","EN","",""
"137527","Gluntch, the Bestower (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Jellyfish","","","","EN","",""
"137532","Gale, Waterdeep Prodigy (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Human Wizard","","","","EN","",""
"137534","Fraying Line (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Artifact","","","","EN","",""
"137555","Dynaheir, Invoker Adept (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Human Wizard","","","","EN","",""
"137558","Duke Ulder Ravengard (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Human Noble Soldier","","","","EN","",""
"137573","Call to the Void (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Sorcery","","","","EN","",""
"137580","Bhaal, Lord of Murder (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — God","","","","EN","",""
"137584","Barroom Brawl (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Sorcery","","","","EN","",""
"137585","Bane, Lord of Darkness (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — God","","","","EN","",""
"137589","Baba Lysaga, Night Witch (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Human Warlock","","","","EN","",""
"137611","Alaundo the Seer (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Human Shaman","","","","EN","",""
"137698","Galepowder Mage","Commander Legends: Battle for Baldur's Gate","clb","Creature — Kithkin Wizard","","","","EN","",""
"137700","Irregular Cohort","Commander Legends: Battle for Baldur's Gate","clb","Creature — Shapeshifter","","","","EN","",""
"137703","Magus of the Balance","Commander Legends: Battle for Baldur's Gate","clb","Creature — Human Wizard","","","","EN","",""
"137708","Priest of Ancient Lore","Commander Legends: Battle for Baldur's Gate","clb","Creature — Dwarf Cleric","","","","EN","",""
"137712","Solemn Recruit","Commander Legends: Battle for Baldur's Gate","clb","Creature — Dwarf Warrior","","","","EN","",""
"137713","Squad Commander","Commander Legends: Battle for Baldur's Gate","clb","Creature — Kor Warrior","","","","EN","",""
"137724","Fact or Fiction","Commander Legends: Battle for Baldur's Gate","clb","Instant","","","","EN","",""
"137736","Pursued Whale","Commander Legends: Battle for Baldur's Gate","clb","Creature — Whale","","","","EN","",""
"137753","Volcanic Torrent","Commander Legends: Battle for Baldur's Gate","CLB","Sorcery","","","","EN","",""
"137767","Temple of the False God","Commander Legends: Battle for Baldur's Gate","CLB","Land","","","","EN","",""
"137777","Tainted Field","Commander Legends: Battle for Baldur's Gate","CLB","Land","","","","EN","",""
"137784","Starlit Sanctum","Commander Legends: Battle for Baldur's Gate","CLB","Land","","","","EN","",""
"137809","Port of Karfell","Commander Legends: Battle for Baldur's Gate","CLB","Land","","","","EN","",""
"137811","Plague Spitter","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Phyrexian Horror","","","","EN","",""
"137814","Path of Ancestry","Commander Legends: Battle for Baldur's Gate","CLB","Land","","","","EN","",""
"137829","Mortuary Mire","Commander Legends: Battle for Baldur's Gate","CLB","Land","","","","EN","",""
"137835","Mardu Strike Leader","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Human Warrior","","","","EN","",""
"137838","Lovestruck Beast","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Beast Noble","","","","EN","",""
"137847","Izzet Chemister","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Goblin Wizard","","","","EN","",""
"137854","High Priest of Penance","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Human Cleric","","","","EN","",""
"137857","Hedron Archive","Commander Legends: Battle for Baldur's Gate","CLB","Artifact","","","","EN","",""
"137860","Grumgully, the Generous","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Goblin Shaman","","","","EN","",""
"137863","Greater Gargadon","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Beast","","","","EN","",""
"137036","Greatsword of Tyr","Commander Legends: Battle for Baldur's Gate","clb","Artifact — Equipment","","","","EN","",""
"137238","Draconic Muralists","Commander Legends: Battle for Baldur's Gate","clb","Creature — Dragon Bard","","","","EN","",""
"137318","Charcoal Diamond","Commander Legends: Battle for Baldur's Gate","clb","Artifact","","","","EN","",""
"137330","Iron Mastiff","Commander Legends: Battle for Baldur's Gate","clb","Artifact Creature — Dog","","","","EN","",""
"137349","Rug of Smothering","Commander Legends: Battle for Baldur's Gate","clb","Artifact Creature — Construct","","","","EN","",""
"137904","Corpse Augur","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Zombie Wizard","","","","EN","",""
"138036","Soldier Token","Commander Legends: Battle for Baldur's Gate","CLB","Token Creature — Soldier","","","","EN","",""
"137487","Lozhan, Dragons' Legacy (Foil Etched)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Dragon Shaman","","","","EN","",""
"137663","Durnan of the Yawning Portal","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Human Warrior","","","","EN","",""
"137094","Kenku Artificer","Commander Legends: Battle for Baldur's Gate","clb","Creature — Bird Artificer","","","","EN","",""
"137294","Lozhan, Dragons' Legacy","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Dragon Shaman","","","","EN","",""
"137347","Prized Statue","Commander Legends: Battle for Baldur's Gate","clb","Artifact","","","","EN","",""
"137035","Goliath Paladin","Commander Legends: Battle for Baldur's Gate","clb","Creature — Giant Knight","","","","EN","",""
"137212","Swashbuckler Extraordinaire","Commander Legends: Battle for Baldur's Gate","clb","Creature — Dragon Rogue Warrior","","","","EN","",""
"137250","Jade Orb of Dragonkind","Commander Legends: Battle for Baldur's Gate","clb","Artifact","","","","EN","",""
"137991","Nalia de'Arnise (Display Commander) - Thick Stock","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Human Rogue","","","","EN","",""
"137896","Dauthi Horror","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Dauthi Horror","","","","EN","",""
"138024","Treasure // Dragon Double-sided Token","Commander Legends: Battle for Baldur's Gate","CLB","Token Artifact — Treasure","","","","EN","",""
"138052","Knight Token","Commander Legends: Battle for Baldur's Gate","CLB","Token Creature — Knight","","","","EN","",""
"137071","Bane's Contingency","Commander Legends: Battle for Baldur's Gate","clb","Instant","","","","EN","",""
"137329","Geode Golem","Commander Legends: Battle for Baldur's Gate","clb","Artifact Creature — Golem","","","","EN","",""
"137481","Mahadi, Emporium Master (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Cat Devil","","","","EN","",""
"137715","Valiant Changeling","Commander Legends: Battle for Baldur's Gate","clb","Creature — Shapeshifter","","","","EN","",""
"137837","Malakir Blood-Priest","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Vampire Cleric","","","","EN","",""
"137505","Jan Jansen, Chaos Crafter (Foil Etched)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Gnome Artificer","","","","EN","",""
"137529","Ganax, Astral Hunter (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Dragon","","","","EN","",""
"137541","Fire Diamond (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Artifact","","","","EN","",""
"137565","Criminal Past (Foil Etched)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Enchantment — Background","","","","EN","",""
"137575","Cadira, Caller of the Small (Foil Etched)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Orc Ranger","","","","EN","",""
"137620","Wilson, Refined Grizzly (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Bear Warrior","","","","EN","",""
"137702","Mage's Attendant","Commander Legends: Battle for Baldur's Gate","clb","Creature — Cat Rogue","","","","EN","",""
"137759","Thwart the Grave","Commander Legends: Battle for Baldur's Gate","CLB","Sorcery","","","","EN","",""
"137765","Terramorph","Commander Legends: Battle for Baldur's Gate","CLB","Sorcery","","","","EN","",""
"137807","Prismari Campus","Commander Legends: Battle for Baldur's Gate","CLB","Land","","","","EN","",""
"137824","Natural Reclamation","Commander Legends: Battle for Baldur's Gate","CLB","Instant","","","","EN","",""
"137879","Embereth Shieldbreaker","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Human Knight","","","","EN","",""
"137880","Dusk Mangler","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Horror","","","","EN","",""
"137895","Demon Bolt","Commander Legends: Battle for Baldur's Gate","CLB","Instant","","","","EN","",""
"137988","Captain N'ghathrod (Display Commander) - Thick Stock","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Horror Pirate","","","","EN","",""
"137989","Faldorn, Dread Wolf Herald (Display Commander) - Thick Stock","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Human Druid","","","","EN","",""
"138033","Squid // Copy Double-sided Token","Commander Legends: Battle for Baldur's Gate","CLB","Token Creature — Squid","","","","EN","",""
"138034","Spider // Insect Double-sided Token","Commander Legends: Battle for Baldur's Gate","CLB","Token Creature — Spider","","","","EN","",""
"138041","Saproling Token","Commander Legends: Battle for Baldur's Gate","CLB","Token Creature — Saproling","","","","EN","",""
"138046","Ox Token","Commander Legends: Battle for Baldur's Gate","CLB","Token Creature — Ox","","","","EN","",""
"138058","Emblem - Will Kenrith // Copy Double-sided Token","Commander Legends: Battle for Baldur's Gate","CLB","Emblem","","","","EN","",""
"138061","Devil Token","Commander Legends: Battle for Baldur's Gate","CLB","Token Creature — Devil","","","","EN","",""
"138064","Construct Token","Commander Legends: Battle for Baldur's Gate","CLB","Token Artifact Creature — Construct","","","","EN","",""
"137027","Crystal Dragon","Commander Legends: Battle for Baldur's Gate","clb","Creature — Dragon","","","","EN","",""
"137050","Pegasus Guardian","Commander Legends: Battle for Baldur's Gate","clb","Creature — Pegasus","","","","EN","",""
"137057","Slaughter the Strong","Commander Legends: Battle for Baldur's Gate","clb","Sorcery","","","","EN","",""
"137072","Blur","Commander Legends: Battle for Baldur's Gate","clb","Instant","","","","EN","",""
"137104","Renari, Merchant of Marvels","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Dragon Artificer","","","","EN","",""
"137124","Ambition's Cost","Commander Legends: Battle for Baldur's Gate","clb","Sorcery","","","","EN","",""
"137127","Arms of Hadar","Commander Legends: Battle for Baldur's Gate","clb","Sorcery","","","","EN","",""
"137142","Ghost Lantern","Commander Legends: Battle for Baldur's Gate","clb","Artifact — Equipment","","","","EN","",""
"137149","Myrkul's Edict","Commander Legends: Battle for Baldur's Gate","clb","Sorcery","","","","EN","",""
"137174","Amethyst Dragon","Commander Legends: Battle for Baldur's Gate","clb","Creature — Dragon","","","","EN","",""
"137193","Guild Artisan","Commander Legends: Battle for Baldur's Gate","clb","Legendary Enchantment — Background","","","","EN","",""
"137195","Hoarding Ogre","Commander Legends: Battle for Baldur's Gate","clb","Creature — Ogre","","","","EN","",""
"137207","Reckless Barbarian","Commander Legends: Battle for Baldur's Gate","clb","Creature — Dragon Barbarian","","","","EN","",""
"137226","Acolyte of Bahamut","Commander Legends: Battle for Baldur's Gate","clb","Legendary Enchantment — Background","","","","EN","",""
"137243","Emerald Dragon","Commander Legends: Battle for Baldur's Gate","clb","Creature — Dragon","","","","EN","",""
"137247","Giant Ankheg","Commander Legends: Battle for Baldur's Gate","clb","Creature — Insect","","","","EN","",""
"137261","Owlbear Shepherd","Commander Legends: Battle for Baldur's Gate","clb","Creature — Goblin Druid","","","","EN","",""
"137266","Scaled Nurturer","Commander Legends: Battle for Baldur's Gate","clb","Creature — Dragon Druid","","","","EN","",""
"137269","Skullwinder","Commander Legends: Battle for Baldur's Gate","clb","Creature — Snake","","","","EN","",""
"137272","Undercellar Myconid","Commander Legends: Battle for Baldur's Gate","clb","Creature — Fungus","","","","EN","",""
"137274","Wilson, Refined Grizzly","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Bear Warrior","","","","EN","",""
"137275","You Look Upon the Tarrasque","Commander Legends: Battle for Baldur's Gate","clb","Instant","","","","EN","",""
"137282","Cadira, Caller of the Small","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Orc Ranger","","","","EN","",""
"137292","Kagha, Shadow Archdruid","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Elf Druid","","","","EN","",""
"137299","Minthara, Merciless Soul","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Elf Cleric","","","","EN","",""
"137316","Burnished Hart","Commander Legends: Battle for Baldur's Gate","clb","Artifact Creature — Elk","","","","EN","",""
"137317","Campfire","Commander Legends: Battle for Baldur's Gate","clb","Artifact","","","","EN","",""
"137324","Drillworks Mole","Commander Legends: Battle for Baldur's Gate","clb","Artifact Creature — Mole","","","","EN","",""
"137333","Marble Diamond","Commander Legends: Battle for Baldur's Gate","clb","Artifact","","","","EN","",""
"137336","Meteor Golem","Commander Legends: Battle for Baldur's Gate","clb","Artifact Creature — Golem","","","","EN","",""
"137340","Moss Diamond","Commander Legends: Battle for Baldur's Gate","clb","Artifact","","","","EN","",""
"137344","Noble's Purse","Commander Legends: Battle for Baldur's Gate","clb","Artifact","","","","EN","",""
"137350","Sky Diamond","Commander Legends: Battle for Baldur's Gate","clb","Artifact","","","","EN","",""
"137404","Thrakkus the Butcher (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Dragon Peasant","","","","EN","",""
"137417","Stonespeaker Crystal (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Artifact","","","","EN","",""
"137031","Far Traveler","Commander Legends: Battle for Baldur's Gate","clb","Legendary Enchantment — Background","","","","EN","",""
"137073","Candlekeep Inspiration","Commander Legends: Battle for Baldur's Gate","clb","Sorcery","","","","EN","",""
"137112","Sword Coast Sailor","Commander Legends: Battle for Baldur's Gate","clb","Legendary Enchantment — Background","","","","EN","",""
"137122","Agent of the Shadow Thieves","Commander Legends: Battle for Baldur's Gate","clb","Legendary Enchantment — Background","","","","EN","",""
"137154","Parasitic Impetus","Commander Legends: Battle for Baldur's Gate","clb","Enchantment — Aura","","","","EN","",""
"137163","Skullport Merchant","Commander Legends: Battle for Baldur's Gate","clb","Creature — Dwarf Citizen","","","","EN","",""
"137167","Topaz Dragon","Commander Legends: Battle for Baldur's Gate","clb","Creature — Dragon","","","","EN","",""
"137194","Gut, True Soul Zealot","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Goblin Shaman","","","","EN","",""
"137205","Patron of the Arts","Commander Legends: Battle for Baldur's Gate","clb","Creature — Dragon Noble","","","","EN","",""
"137235","Cloakwood Hermit","Commander Legends: Battle for Baldur's Gate","clb","Legendary Enchantment — Background","","","","EN","",""
"137365","Evolving Wilds","Commander Legends: Battle for Baldur's Gate","clb","Land","","","","EN","",""
"137411","Sword Coast Sailor (Foil Etched)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Enchantment — Background","","","","EN","",""
"137479","Marble Diamond (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Artifact","","","","EN","",""
"137501","Kagha, Shadow Archdruid (Foil Etched)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Elf Druid","","","","EN","",""
"137519","Halsin, Emerald Archdruid (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Elf Druid","","","","EN","",""
"137568","Cloakwood Hermit (Foil Etched)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Enchantment — Background","","","","EN","",""
"137570","Charcoal Diamond (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Artifact","","","","EN","",""
"137618","Sharpshooter Elf","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Elf Ranger","","","","EN","",""
"137719","Compulsive Research","Commander Legends: Battle for Baldur's Gate","clb","Sorcery","","","","EN","",""
"137813","Phyrexian Rager","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Phyrexian Horror","","","","EN","",""
"138040","Satyr // Beast Double-sided Token","Commander Legends: Battle for Baldur's Gate","CLB","Token Creature — Satyr","","","","EN","",""
"138066","Boar Token","Commander Legends: Battle for Baldur's Gate","CLB","Token Creature — Boar","","","","EN","",""
"138025","Treasure // Devil Double-sided Token","Commander Legends: Battle for Baldur's Gate","CLB","Token Artifact — Treasure","","","","EN","",""
"138031","The Initiative // Undercity Double-sided Token","Commander Legends: Battle for Baldur's Gate","CLB","Token","","","","EN","",""
"137016","Abdel Adrian, Gorion's Ward","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Human Warrior","","","","EN","",""
"137046","Lulu, Loyal Hollyphant","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Elephant Angel","","","","EN","",""
"137097","Modify Memory","Commander Legends: Battle for Baldur's Gate","clb","Sorcery","","","","EN","",""
"137098","Moonshae Pixie","Commander Legends: Battle for Baldur's Gate","clb","Creature — Faerie","","","","EN","",""
