"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"116225","Foundry Street Denizen","Mystery Booster","mb1","Creature — Goblin Warrior","","","","EN","",""
"116235","Geomancer's Gambit","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116246","Goblin Motivator","Mystery Booster","mb1","Creature — Goblin Warrior","","","","EN","",""
"116275","Kaervek's Torch","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116298","Mark of Mutiny","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116302","Mogg Fanatic","Mystery Booster","mb1","Creature — Goblin","","","","EN","",""
"116327","Release the Ants","Mystery Booster","mb1","Instant","","","","EN","",""
"116346","Shenanigans","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116355","Spikeshot Goblin","Mystery Booster","mb1","Creature — Goblin Shaman","","","","EN","",""
"116356","Staggershock","Mystery Booster","mb1","Instant","","","","EN","",""
"116363","Sun-Crowned Hunters","Mystery Booster","mb1","Creature — Dinosaur","","","","EN","",""
"116367","Tarfire","Mystery Booster","mb1","Tribal Instant — Goblin","","","","EN","",""
"116374","Torch Courier","Mystery Booster","mb1","Creature — Goblin","","","","EN","",""
"116384","Vessel of Volatility","Mystery Booster","mb1","Enchantment","","","","EN","",""
"116385","Viashino Sandstalker","Mystery Booster","mb1","Creature — Viashino Warrior","","","","EN","",""
"116398","Acidic Slime","Mystery Booster","mb1","Creature — Ooze","","","","EN","",""
"116404","Ainok Survivalist","Mystery Booster","mb1","Creature — Hound Shaman","","","","EN","",""
"116407","Ana Sanctuary","Mystery Booster","mb1","Enchantment","","","","EN","",""
"116421","Beastbreaker of Bala Ged","Mystery Booster","mb1","Creature — Human Warrior","","","","EN","",""
"116424","Become Immense","Mystery Booster","mb1","Instant","","","","EN","",""
"116437","Briarhorn","Mystery Booster","mb1","Creature — Elemental","","","","EN","",""
"116462","The Crowd Goes Wild","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116470","Desert Twister","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116500","Fierce Empath","Mystery Booster","mb1","Creature — Elf","","","","EN","",""
"116501","Fog","Mystery Booster","mb1","Instant","","","","EN","",""
"116506","Giant Growth","Mystery Booster","mb1","Instant","","","","EN","",""
"116512","Grapple with the Past","Mystery Booster","mb1","Instant","","","","EN","",""
"116532","Ivy Lane Denizen","Mystery Booster","mb1","Creature — Elf Warrior","","","","EN","",""
"116537","Khalni Heart Expedition","Mystery Booster","mb1","Enchantment","","","","EN","",""
"116547","Lead the Stampede","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116559","Mulch","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116562","Naturalize","Mystery Booster","mb1","Instant","","","","EN","",""
"116573","Overgrown Armasaur","Mystery Booster","mb1","Creature — Dinosaur","","","","EN","",""
"116578","Pelakka Wurm","Mystery Booster","mb1","Creature — Wurm","","","","EN","",""
"116580","Phantom Centaur","Mystery Booster","mb1","Creature — Centaur Spirit","","","","EN","",""
"116595","Reclaim","Mystery Booster","mb1","Instant","","","","EN","",""
"116603","River Boa","Mystery Booster","mb1","Creature — Snake","","","","EN","",""
"116611","Saproling Migration","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116616","Seek the Horizon","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116627","Spider Spawning","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116635","Tajuru Warcaller","Mystery Booster","mb1","Creature — Elf Warrior Ally","","","","EN","",""
"116636","Take Down","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116639","Terrain Elemental","Mystery Booster","mb1","Creature — Elemental","","","","EN","",""
"116642","Thornscape Battlemage","Mystery Booster","mb1","Creature — Elf Wizard","","","","EN","",""
"116657","Watcher in the Web","Mystery Booster","mb1","Creature — Spider","","","","EN","",""
"116666","Wren's Run Vanquisher","Mystery Booster","mb1","Creature — Elf Warrior","","","","EN","",""
"116667","Yavimaya Elder","Mystery Booster","mb1","Creature — Human Druid","","","","EN","",""
"116687","Bituminous Blast","Mystery Booster","mb1","Instant","","","","EN","",""
"116689","Blightning","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116691","Boros Challenger","Mystery Booster","mb1","Creature — Human Soldier","","","","EN","",""
"116692","Bounding Krasis","Mystery Booster","mb1","Creature — Fish Lizard","","","","EN","",""
"116697","Coiling Oracle","Mystery Booster","mb1","Creature — Snake Elf Druid","","","","EN","",""
"116698","Contraband Kingpin","Mystery Booster","mb1","Creature — Aetherborn Rogue","","","","EN","",""
"116704","Draconic Disciple","Mystery Booster","mb1","Creature — Human Shaman","","","","EN","",""
"116710","Ethercaste Knight","Mystery Booster","mb1","Artifact Creature — Human Knight","","","","EN","",""
"116712","Extract from Darkness","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116715","Fusion Elemental","Mystery Booster","mb1","Creature — Elemental","","","","EN","",""
"116717","Ghor-Clan Rampager","Mystery Booster","mb1","Creature — Beast","","","","EN","",""
"116723","Hidden Stockpile","Mystery Booster","mb1","Enchantment","","","","EN","",""
"116727","Join Shields","Mystery Booster","mb1","Instant","","","","EN","",""
"116728","Jungle Barrier","Mystery Booster","mb1","Creature — Plant Wall","","","","EN","",""
"116730","Kin-Tree Invocation","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116740","Maverick Thopterist","Mystery Booster","mb1","Creature — Human Artificer","","","","EN","",""
"116742","Mercurial Geists","Mystery Booster","mb1","Creature — Spirit","","","","EN","",""
"116281","Kiln Fiend","Mystery Booster","mb1","Creature — Elemental Beast","","","","EN","",""
"116304","Mogg War Marshal","Mystery Booster","mb1","Creature — Goblin Warrior","","","","EN","",""
"116430","Blanchwood Armor","Mystery Booster","mb1","Enchantment — Aura","","","","EN","",""
"116474","Dragonscale Boon","Mystery Booster","mb1","Instant","","","","EN","",""
"116475","Dragon-Scarred Bear","Mystery Booster","mb1","Creature — Bear","","","","EN","",""
"116495","Feed the Clan","Mystery Booster","mb1","Instant","","","","EN","",""
"116567","New Horizons","Mystery Booster","mb1","Enchantment — Aura","","","","EN","",""
"116568","Nimble Mongoose","Mystery Booster","mb1","Creature — Mongoose","","","","EN","",""
"116590","Rain of Thorns","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116629","Stalking Tiger","Mystery Booster","mb1","Creature — Cat","","","","EN","",""
"116693","Call of the Nightwing","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116732","Kiss of the Amesha","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116738","Mardu Roughrider","Mystery Booster","mb1","Creature — Orc Warrior","","","","EN","",""
"116751","Pillory of the Sleepless","Mystery Booster","mb1","Enchantment — Aura","","","","EN","",""
"116907","Pilgrim's Eye","Mystery Booster","mb1","Artifact Creature — Thopter","","","","EN","",""
"116928","Thran Golem","Mystery Booster","mb1","Artifact Creature — Golem","","","","EN","",""
"116973","Scoured Barrens","Mystery Booster","mb1","Land","","","","EN","",""
"117276","Revenant","Mystery Booster","MB1","Creature - Spirit","","","","EN","",""
"117278","Wayfaring Temple","Mystery Booster","MB1","Creature - Elemental","","","","EN","",""
"115310","Angelic Purge","Mystery Booster","mb1","Sorcery","","","","EN","",""
"115350","Coalition Honor Guard","Mystery Booster","mb1","Creature — Human Flagbearer","","","","EN","",""
"115386","Enlightened Ascetic","Mystery Booster","mb1","Creature — Cat Monk","","","","EN","",""
"115414","Gleam of Resistance","Mystery Booster","mb1","Instant","","","","EN","",""
"115452","Lightform","Mystery Booster","mb1","Enchantment","","","","EN","",""
"115474","Mortal's Ardor","Mystery Booster","mb1","Instant","","","","EN","",""
"115485","Palace Sentinels","Mystery Booster","mb1","Creature — Human Soldier","","","","EN","",""
"115496","Rally the Peasants","Mystery Booster","mb1","Instant","","","","EN","",""
"115510","Savannah Lions","Mystery Booster","mb1","Creature — Cat","","","","EN","",""
"115517","Serra's Embrace","Mystery Booster","mb1","Enchantment — Aura","","","","EN","",""
"115557","Veteran Swordsmith","Mystery Booster","mb1","Creature — Human Soldier","","","","EN","",""
"115589","Benthic Infiltrator","Mystery Booster","mb1","Creature — Eldrazi Drone","","","","EN","",""
"115647","Doorkeeper","Mystery Booster","mb1","Creature — Homunculus","","","","EN","",""
"115701","Jeering Homunculus","Mystery Booster","mb1","Creature — Homunculus","","","","EN","",""
"115747","Phyrexian Ingester","Mystery Booster","mb1","Creature — Beast","","","","EN","",""
"115767","Sage of Lat-Nam","Mystery Booster","mb1","Creature — Human Artificer","","","","EN","",""
"115775","Send to Sleep","Mystery Booster","mb1","Instant","","","","EN","",""
"115803","Syncopate","Mystery Booster","mb1","Instant","","","","EN","",""
"115861","Balustrade Spy","Mystery Booster","mb1","Creature — Vampire Rogue","","","","EN","",""
"115865","Black Knight","Mystery Booster","mb1","Creature — Human Knight","","","","EN","",""
"115887","Caustic Tar","Mystery Booster","mb1","Enchantment — Aura","","","","EN","",""
"115915","Diabolic Edict","Mystery Booster","mb1","Instant","","","","EN","",""
"115940","Evincar's Justice","Mystery Booster","mb1","Sorcery","","","","EN","",""
"115974","Gurmag Angler","Mystery Booster","mb1","Creature — Zombie Fish","","","","EN","",""
"115981","Induce Despair","Mystery Booster","mb1","Instant","","","","EN","",""
"116016","Noxious Dragon","Mystery Booster","mb1","Creature — Dragon","","","","EN","",""
"116031","Queen's Agent","Mystery Booster","mb1","Creature — Vampire Scout","","","","EN","",""
"116077","Tavern Swindler","Mystery Booster","mb1","Creature — Human Rogue","","","","EN","",""
"116090","Trial of Ambition","Mystery Booster","mb1","Enchantment","","","","EN","",""
"116104","Virulent Swipe","Mystery Booster","mb1","Instant","","","","EN","",""
"116114","Wight of Precinct Six","Mystery Booster","mb1","Creature — Zombie","","","","EN","",""
"116118","Yargle, Glutton of Urborg","Mystery Booster","mb1","Legendary Creature — Frog Spirit","","","","EN","",""
"116145","Blazing Volley","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116168","Burst Lightning","Mystery Booster","mb1","Instant","","","","EN","",""
"116214","Fiery Temper","Mystery Booster","mb1","Instant","","","","EN","",""
"116222","Flamewave Invoker","Mystery Booster","mb1","Creature — Goblin Mutant","","","","EN","",""
"116242","Goblin Fireslinger","Mystery Booster","mb1","Creature — Goblin Warrior","","","","EN","",""
"115799","Strategic Planning","Mystery Booster","mb1","Sorcery","","","","EN","",""
"115816","Tidal Warrior","Mystery Booster","mb1","Creature — Merfolk Warrior","","","","EN","",""
"115817","Tidal Wave","Mystery Booster","mb1","Instant","","","","EN","",""
"115860","Baleful Ammit","Mystery Booster","mb1","Creature — Crocodile Demon","","","","EN","",""
"115957","Genju of the Fens","Mystery Booster","mb1","Enchantment — Aura","","","","EN","",""
"116042","Recover","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116056","Sengir Vampire","Mystery Booster","mb1","Creature — Vampire","","","","EN","",""
"116106","Vraska's Finisher","Mystery Booster","mb1","Creature — Gorgon Assassin","","","","EN","",""
"116117","Wrench Mind","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116237","Ghitu War Cry","Mystery Booster","mb1","Enchantment","","","","EN","",""
"116256","Gravitic Punch","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116269","Incorrigible Youths","Mystery Booster","mb1","Creature — Vampire","","","","EN","",""
"116271","Inferno Jet","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116778","Stormchaser Chimera","Mystery Booster","mb1","Creature — Chimera","","","","EN","",""
"116793","Vengeful Rebirth","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116798","Wee Dragonauts","Mystery Booster","mb1","Creature — Faerie Wizard","","","","EN","",""
"116800","Woolly Thoctar","Mystery Booster","mb1","Creature — Beast","","","","EN","",""
"116923","Sunset Pyramid","Mystery Booster","mb1","Artifact","","","","EN","",""
"116313","Pillage","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116329","Renegade Tactics","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116405","Alpine Grizzly","Mystery Booster","mb1","Creature — Bear","","","","EN","",""
"116426","Bestial Menace","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116433","Blossom Dryad","Mystery Booster","mb1","Creature — Dryad","","","","EN","",""
"116448","Centaur Glade","Mystery Booster","mb1","Enchantment","","","","EN","",""
"116484","Elvish Warrior","Mystery Booster","mb1","Creature — Elf Warrior","","","","EN","",""
"116493","Fade into Antiquity","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116509","Gift of Paradise","Mystery Booster","mb1","Enchantment — Aura","","","","EN","",""
"116552","Longshot Squad","Mystery Booster","mb1","Creature — Hound Archer","","","","EN","",""
"116604","Roar of the Wurm","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116613","Scatter the Seeds","Mystery Booster","mb1","Instant","","","","EN","",""
"116632","Sylvan Bounty","Mystery Booster","mb1","Instant","","","","EN","",""
"116674","Akroan Hoplite","Mystery Booster","mb1","Creature — Human Soldier","","","","EN","",""
"116685","Bear's Companion","Mystery Booster","mb1","Creature — Human Warrior","","","","EN","",""
"116750","Ochran Assassin","Mystery Booster","mb1","Creature — Elf Assassin","","","","EN","",""
"115299","Abzan Falconer","Mystery Booster","mb1","Creature — Human Soldier","","","","EN","",""
"115309","Angelic Gift","Mystery Booster","mb1","Enchantment — Aura","","","","EN","",""
"115312","Angel of Renewal","Mystery Booster","mb1","Creature — Angel Ally","","","","EN","",""
"115338","Cast Out","Mystery Booster","mb1","Enchantment","","","","EN","",""
"115341","Celestial Crusader","Mystery Booster","mb1","Creature — Spirit","","","","EN","",""
"115352","Congregate","Mystery Booster","mb1","Instant","","","","EN","",""
"115422","Gustcloak Skirmisher","Mystery Booster","mb1","Creature — Bird Soldier","","","","EN","",""
"115508","Sanctum Gargoyle","Mystery Booster","mb1","Artifact Creature — Gargoyle","","","","EN","",""
"115652","Dream Twist","Mystery Booster","mb1","Instant","","","","EN","",""
"115661","Exclude","Mystery Booster","mb1","Instant","","","","EN","",""
"115746","Phantasmal Dragon","Mystery Booster","mb1","Creature — Dragon Illusion","","","","EN","",""
"115749","Pondering Mage","Mystery Booster","mb1","Creature — Human Wizard","","","","EN","",""
"115761","Riftwing Cloudskate","Mystery Booster","mb1","Creature — Illusion","","","","EN","",""
"115773","Sealock Monster","Mystery Booster","mb1","Creature — Octopus","","","","EN","",""
"115311","Angel of Mercy","Mystery Booster","mb1","Creature — Angel","","","","EN","",""
"115353","Conviction","Mystery Booster","mb1","Enchantment — Aura","","","","EN","",""
"115402","Fencing Ace","Mystery Booster","mb1","Creature — Human Soldier","","","","EN","",""
"115491","Pentarch Ward","Mystery Booster","mb1","Enchantment — Aura","","","","EN","",""
"115494","Promise of Bunrei","Mystery Booster","mb1","Enchantment","","","","EN","",""
"115549","Terashi's Grasp","Mystery Booster","mb1","Sorcery — Arcane","","","","EN","",""
"115568","Windborne Charge","Mystery Booster","mb1","Sorcery","","","","EN","",""
"115583","Artificer's Assistant","Mystery Booster","mb1","Creature — Bird","","","","EN","",""
"115683","Glacial Crasher","Mystery Booster","mb1","Creature — Elemental","","","","EN","",""
"115698","Invisibility","Mystery Booster","mb1","Enchantment — Aura","","","","EN","",""
"115743","Opt","Mystery Booster","mb1","Instant","","","","EN","",""
"115770","Sapphire Charm","Mystery Booster","mb1","Instant","","","","EN","",""
"116760","Reclusive Artificer","Mystery Booster","mb1","Creature — Human Artificer","","","","EN","",""
"116780","Sultai Soothsayer","Mystery Booster","mb1","Creature — Naga Shaman","","","","EN","",""
"116909","Prophetic Prism","Mystery Booster","mb1","Artifact","","","","EN","",""
"116915","Sigil of Valor","Mystery Booster","mb1","Artifact — Equipment","","","","EN","",""
"116976","Swiftwater Cliffs","Mystery Booster","mb1","Land","","","","EN","",""
"115784","Skaab Goliath","Mystery Booster","mb1","Creature — Zombie Giant","","","","EN","",""
"115812","Thought Collapse","Mystery Booster","mb1","Instant","","","","EN","",""
"115827","Uncomfortable Chill","Mystery Booster","mb1","Instant","","","","EN","",""
"115919","Dirge of Dread","Mystery Booster","mb1","Sorcery","","","","EN","",""
"115944","Fallen Angel","Mystery Booster","mb1","Creature — Angel","","","","EN","",""
"115956","Fungal Infection","Mystery Booster","mb1","Instant","","","","EN","",""
"116025","Pit Keeper","Mystery Booster","mb1","Creature — Human Wizard","","","","EN","",""
"116069","Stab Wound","Mystery Booster","mb1","Enchantment — Aura","","","","EN","",""
"116092","Typhoid Rats","Mystery Booster","mb1","Creature — Rat","","","","EN","",""
"116138","Barrage of Boulders","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116149","Bloodmad Vampire","Mystery Booster","mb1","Creature — Vampire Berserker","","","","EN","",""
"116163","Brimstone Mage","Mystery Booster","mb1","Creature — Human Shaman","","","","EN","",""
"116182","Crash Through","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116210","Fall of the Hammer","Mystery Booster","mb1","Instant","","","","EN","",""
"116220","Flameshot","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116231","Fury Charm","Mystery Booster","mb1","Instant","","","","EN","",""
"116247","Goblin Oriflamme","Mystery Booster","mb1","Enchantment","","","","EN","",""
"116265","Hyena Pack","Mystery Booster","mb1","Creature — Hyena","","","","EN","",""
"116299","Maximize Velocity","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116402","Aggressive Instinct","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116425","Beneath the Sands","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116556","Map the Wastes","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116637","Talons of Wildwood","Mystery Booster","mb1","Enchantment — Aura","","","","EN","",""
"116653","Turntimber Basilisk","Mystery Booster","mb1","Creature — Basilisk","","","","EN","",""
"116686","Belligerent Brontodon","Mystery Booster","mb1","Creature — Dinosaur","","","","EN","",""
"116714","Flame-Kin Zealot","Mystery Booster","mb1","Creature — Elemental Berserker","","","","EN","",""
"116332","Rolling Thunder","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116372","Thrill of Possibility","Mystery Booster","mb1","Instant","","","","EN","",""
"116419","Basking Rootwalla","Mystery Booster","mb1","Creature — Lizard","","","","EN","",""
"116455","Commune with Nature","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116459","Creeping Mold","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116479","Elemental Uprising","Mystery Booster","mb1","Instant","","","","EN","",""
"116480","Elephant Guide","Mystery Booster","mb1","Enchantment — Aura","","","","EN","",""
"116513","Grazing Gladehart","Mystery Booster","mb1","Creature — Antelope","","","","EN","",""
"116520","Hamlet Captain","Mystery Booster","mb1","Creature — Human Warrior","","","","EN","",""
"116525","Hooting Mandrills","Mystery Booster","mb1","Creature — Ape","","","","EN","",""
"116571","Ondu Giant","Mystery Booster","mb1","Creature — Giant Druid","","","","EN","",""
"116608","Runeclaw Bear","Mystery Booster","mb1","Creature — Bear","","","","EN","",""
"116664","Woodborn Behemoth","Mystery Booster","mb1","Creature — Elemental","","","","EN","",""
"116673","Agony Warp","Mystery Booster","mb1","Instant","","","","EN","",""
"116677","Armament Corps","Mystery Booster","mb1","Creature — Human Soldier","","","","EN","",""
"116684","Baloth Null","Mystery Booster","mb1","Creature — Zombie Beast","","","","EN","",""
"116744","Migratory Route","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116762","Rhox War Monk","Mystery Booster","mb1","Creature — Rhino Monk","","","","EN","",""
"116774","Skyward Eye Prophets","Mystery Booster","mb1","Creature — Human Wizard","","","","EN","",""
"116791","Unlicensed Disintegration","Mystery Booster","mb1","Instant","","","","EN","",""
"116797","Weapons Trainer","Mystery Booster","mb1","Creature — Human Soldier Ally","","","","EN","",""
"116820","Shrewd Hatchling","Mystery Booster","MB1","Creature — Elemental","","","","EN","",""
"116829","Alchemist's Vial","Mystery Booster","mb1","Artifact","","","","EN","",""
"116832","Armillary Sphere","Mystery Booster","mb1","Artifact","","","","EN","",""
"116866","Emmessi Tome","Mystery Booster","mb1","Artifact","","","","EN","",""
"116878","Heavy Arbalest","Mystery Booster","mb1","Artifact — Equipment","","","","EN","",""
"116886","Juggernaut","Mystery Booster","mb1","Artifact Creature — Juggernaut","","","","EN","",""
"116898","Moonglove Extract","Mystery Booster","mb1","Artifact","","","","EN","",""
"116899","Mortarpod","Mystery Booster","mb1","Artifact — Equipment","","","","EN","",""
"116924","Suspicious Bookcase","Mystery Booster","mb1","Artifact Creature — Wall","","","","EN","",""
"116945","Blighted Fen","Mystery Booster","mb1","Land","","","","EN","",""
"117277","Syr Elenora, the Discerning","Mystery Booster","MB1","Legendary Creature - Human Knight","","","","EN","",""
"115330","Blessed Spirits","Mystery Booster","mb1","Creature — Spirit","","","","EN","",""
"115379","Eddytrail Hawk","Mystery Booster","mb1","Creature — Bird","","","","EN","",""
"115384","Encircling Fissure","Mystery Booster","mb1","Instant","","","","EN","",""
"115387","Ephemeral Shields","Mystery Booster","mb1","Instant","","","","EN","",""
"115417","Gods Willing","Mystery Booster","mb1","Instant","","","","EN","",""
"115444","Kor Chant","Mystery Booster","mb1","Instant","","","","EN","",""
"115457","Looming Altisaur","Mystery Booster","mb1","Creature — Dinosaur","","","","EN","",""
"115513","Seeker of the Way","Mystery Booster","mb1","Creature — Human Warrior","","","","EN","",""
"115528","Snubhorn Sentry","Mystery Booster","mb1","Creature — Dinosaur","","","","EN","",""
"115537","Star-Crowned Stag","Mystery Booster","mb1","Creature — Elk","","","","EN","",""
"115539","Steadfast Sentinel","Mystery Booster","mb1","Creature — Human Cleric","","","","EN","",""
"115547","Tandem Tactics","Mystery Booster","mb1","Instant","","","","EN","",""
"115637","Deep Analysis","Mystery Booster","mb1","Sorcery","","","","EN","",""
"115649","Drag Under","Mystery Booster","mb1","Sorcery","","","","EN","",""
"115659","Essence Scatter","Mystery Booster","mb1","Instant","","","","EN","",""
"115668","Fathom Seer","Mystery Booster","mb1","Creature — Illusion","","","","EN","",""
"115708","Labyrinth Guardian","Mystery Booster","mb1","Creature — Illusion Warrior","","","","EN","",""
"115725","Mistform Shrieker","Mystery Booster","mb1","Creature — Illusion","","","","EN","",""
"115730","Murder of Crows","Mystery Booster","mb1","Creature — Bird","","","","EN","",""
"115742","Opportunity","Mystery Booster","mb1","Instant","","","","EN","",""
"115757","Refocus","Mystery Booster","mb1","Instant","","","","EN","",""
"115772","Sea Gate Oracle","Mystery Booster","mb1","Creature — Human Wizard","","","","EN","",""
"115780","Sigiled Starfish","Mystery Booster","mb1","Creature — Starfish","","","","EN","",""
"115825","Triton Tactics","Mystery Booster","mb1","Instant","","","","EN","",""
"115870","Blightsoil Druid","Mystery Booster","mb1","Creature — Elf Druid","","","","EN","",""
"115892","Corpsehatch","Mystery Booster","mb1","Sorcery","","","","EN","",""
"115898","Cursed Minotaur","Mystery Booster","mb1","Creature — Zombie Minotaur","","","","EN","",""
"115983","Infest","Mystery Booster","mb1","Sorcery","","","","EN","",""
"115996","Marauding Boneslasher","Mystery Booster","mb1","Creature — Zombie Minotaur","","","","EN","",""
"116038","Reaper of Night","Mystery Booster","MB1","Creature — Specter","","","","EN","",""
"116057","Shadowcloak Vampire","Mystery Booster","mb1","Creature — Vampire","","","","EN","",""
"116059","Shambling Goblin","Mystery Booster","mb1","Creature — Zombie Goblin","","","","EN","",""
"116085","Torment of Venom","Mystery Booster","mb1","Instant","","","","EN","",""
"116130","Arc Trail","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116156","Bombard","Mystery Booster","mb1","Instant","","","","EN","",""
"116184","Crown-Hunter Hireling","Mystery Booster","mb1","Creature — Ogre Mercenary","","","","EN","",""
"116205","Enthralling Victor","Mystery Booster","mb1","Creature — Human Warrior","","","","EN","",""
"116234","Genju of the Spires","Mystery Booster","mb1","Enchantment — Aura","","","","EN","",""
"116274","Jackal Pup","Mystery Booster","mb1","Creature — Jackal","","","","EN","",""
"115783","Singing Bell Strike","Mystery Booster","mb1","Enchantment — Aura","","","","EN","",""
"115785","Skitter Eel","Mystery Booster","mb1","Creature — Fish Crab","","","","EN","",""
"115791","Snapping Drake","Mystery Booster","mb1","Creature — Drake","","","","EN","",""
"115792","Somber Hoverguard","Mystery Booster","mb1","Creature — Drone","","","","EN","",""
"115795","Spire Monitor","Mystery Booster","mb1","Creature — Drake","","","","EN","",""
"115802","Surrakar Banisher","Mystery Booster","mb1","Creature — Surrakar","","","","EN","",""
"115819","Totally Lost","Mystery Booster","mb1","Instant","","","","EN","",""
"115831","Warden of Evos Isle","Mystery Booster","mb1","Creature — Bird Wizard","","","","EN","",""
"115833","Wave-Wing Elemental","Mystery Booster","mb1","Creature — Elemental","","","","EN","",""
"115840","Wind Drake","Mystery Booster","mb1","Creature — Drake","","","","EN","",""
"115841","Wind-Kin Raiders","Mystery Booster","mb1","Creature — Human Artificer","","","","EN","",""
"115842","Windrider Eel","Mystery Booster","mb1","Creature — Fish","","","","EN","",""
"115843","Wind Strider","Mystery Booster","mb1","Creature — Merfolk Wizard","","","","EN","",""
"115844","Wishcoin Crab","Mystery Booster","mb1","Creature — Crab","","","","EN","",""
"115846","Wretched Gryff","Mystery Booster","mb1","Creature — Eldrazi Hippogriff","","","","EN","",""
"115847","Write into Being","Mystery Booster","mb1","Sorcery","","","","EN","",""
"115848","Youthful Scholar","Mystery Booster","mb1","Creature — Human Wizard","","","","EN","",""
"115849","Absorb Vis","Mystery Booster","mb1","Sorcery","","","","EN","",""
"115850","Accursed Spirit","Mystery Booster","mb1","Creature — Spirit","","","","EN","",""
"115851","Aid the Fallen","Mystery Booster","mb1","Sorcery","","","","EN","",""
"115853","Alley Strangler","Mystery Booster","mb1","Creature — Aetherborn Rogue","","","","EN","",""
"115854","Altar's Reap","Mystery Booster","mb1","Instant","","","","EN","",""
"115855","Ambitious Aetherborn","Mystery Booster","mb1","Creature — Aetherborn Artificer","","","","EN","",""
"115856","Ancestral Vengeance","Mystery Booster","mb1","Enchantment — Aura","","","","EN","",""
"115858","Annihilate","Mystery Booster","mb1","Instant","","","","EN","",""
"115859","Bala Ged Scorpion","Mystery Booster","mb1","Creature — Scorpion","","","","EN","",""
"115862","Bartizan Bats","Mystery Booster","mb1","Creature — Bat","","","","EN","",""
"115864","Black Cat","Mystery Booster","mb1","Creature — Zombie Cat","","","","EN","",""
"115867","Bladebrand","Mystery Booster","mb1","Instant","","","","EN","",""
"115869","Blighted Bat","Mystery Booster","mb1","Creature — Zombie Bat","","","","EN","",""
"115873","Bloodrite Invoker","Mystery Booster","mb1","Creature — Vampire Shaman","","","","EN","",""
"115874","Bone Splinters","Mystery Booster","mb1","Sorcery","","","","EN","",""
"115877","Butcher's Glee","Mystery Booster","mb1","Instant","","","","EN","",""
"115879","Cackling Imp","Mystery Booster","mb1","Creature — Imp","","","","EN","",""
"115880","Cadaver Imp","Mystery Booster","mb1","Creature — Imp","","","","EN","",""
"115884","Carrion Imp","Mystery Booster","mb1","Creature — Imp","","","","EN","",""
"115885","Catacomb Crocodile","Mystery Booster","mb1","Creature — Crocodile","","","","EN","",""
"115886","Catacomb Slug","Mystery Booster","mb1","Creature — Slug","","","","EN","",""
"115888","Certain Death","Mystery Booster","mb1","Sorcery","","","","EN","",""
"115889","Child of Night","Mystery Booster","mb1","Creature — Vampire","","","","EN","",""
"115890","Coat with Venom","Mystery Booster","mb1","Instant","","","","EN","",""
"115894","Covenant of Blood","Mystery Booster","mb1","Sorcery","","","","EN","",""
"115896","Crippling Blight","Mystery Booster","mb1","Enchantment — Aura","","","","EN","",""
"115897","Crow of Dark Tidings","Mystery Booster","mb1","Creature — Zombie Bird","","","","EN","",""
"115899","Daring Demolition","Mystery Booster","mb1","Sorcery","","","","EN","",""
"115901","Dark Dabbling","Mystery Booster","mb1","Instant","","","","EN","",""
"115906","Deadeye Tormentor","Mystery Booster","mb1","Creature — Human Pirate","","","","EN","",""
